"Timestamp","Device ID","Device Name","rtu","b_type","mode","serial","A1_Vel","A2_Vel","A3_Vel","A1_Acc","A2_Acc","A3_Acc","temp","trip_del","alm_A1_type","alm_A1_V_lvl","alm_A2_V_lvl","alm_A3_V_lvl","alm_A1_A_lvl","alm_A2_A_lvl","alm_A3_A_lvl","alm_T_lvl","hp_filter","lp_filter","machine_off","active_alm_1","active_alm_2","active_alm_3","active_alm_4"
"01/10/2021 21:36:31.446","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:36:31.625","5f874a328ac9490006368402","41909","9","6","1","41909","0.0024000000000000002","0.0025899999999999994","0.0018599999999999999","0.0018299999999999996","0.00184","0.0012999999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:36:31.626","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030099999999999997","0.00287","0.0006799999999999999","0.00204","0.0018800000000000002","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:37:20.568","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.00079375","0.0015500000000000002","0.0010125","0.0005062500000000002","0.0006","0.0006999999999999998","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:37:20.756","5f874a328ac9490006368402","41909","9","6","1","41909","0.00249","0.0026","0.00182","0.0018299999999999996","0.00183","0.0012999999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:37:20.757","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00282","0.00259","0.00063","0.00173","0.00184","0.0006900000000000001","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:38:06.047","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008999999999999999","0.0012833333333333334","0.00125","0.0005166666666666667","0.0006","0.0006833333333333334","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:38:06.235","5f874a328ac9490006368402","41909","9","6","1","41909","0.00253","0.0029100000000000003","0.00196","0.0018299999999999996","0.0018199999999999998","0.0012499999999999998","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:38:06.236","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030099999999999997","0.0029300000000000003","0.00057","0.0017199999999999997","0.0018800000000000002","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:38:51.575","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0009222222222222224","0.001888888888888889","0.0011222222222222222","0.0005111111111111111","0.0006","0.000688888888888889","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:38:51.750","5f874a328ac9490006368402","41909","9","6","1","41909","0.00296","0.00321","0.00189","0.0018799999999999997","0.00184","0.00132","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:38:51.751","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026","0.00269","0.00067","0.00172","0.00184","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:39:40.537","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008857142857142857","0.0014714285714285714","0.0012","0.0005","0.0006","0.0006857142857142858","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:39:40.720","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027","0.0023899999999999998","0.0017899999999999995","0.0018199999999999998","0.0018700000000000001","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:39:40.721","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00278","0.00258","0.00059","0.00172","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:40:26.135","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.000975","0.0013249999999999998","0.0012374999999999999","0.0005","0.0006","0.0006625","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:40:26.315","5f874a328ac9490006368402","41909","9","6","1","41909","0.0023","0.0027300000000000002","0.0018099999999999998","0.0018199999999999998","0.0018499999999999999","0.00129","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:40:26.315","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026000000000000003","0.0027199999999999998","0.0006500000000000001","0.00178","0.0018800000000000002","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:41:11.636","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.000925","0.0015875","0.0012875","0.0005","0.0006","0.0006875","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:41:11.817","5f874a328ac9490006368402","41909","9","6","1","41909","0.00262","0.0028600000000000006","0.0018799999999999997","0.0018199999999999998","0.0018299999999999996","0.0012699999999999996","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:41:11.818","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00306","0.0027999999999999995","0.0005899999999999999","0.0017399999999999998","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:42:00.698","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0009428571428571429","0.002471428571428572","0.0011","0.0005","0.0006","0.0007","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:42:00.880","5f874a328ac9490006368402","41909","9","6","1","41909","0.00284","0.0027","0.00202","0.0018099999999999998","0.0018","0.0012399999999999998","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:42:00.881","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0029100000000000003","0.00256","0.0005899999999999999","0.0017099999999999997","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:42:46.189","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008125","0.0013","0.00115","0.0005124999999999999","0.0006","0.0006875","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:42:46.371","5f874a328ac9490006368402","41909","9","6","1","41909","0.00264","0.0027800000000000004","0.0017800000000000003","0.0018199999999999998","0.00182","0.0012399999999999998","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:42:46.371","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00277","0.0028799999999999997","0.00056","0.00172","0.00184","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:43:31.702","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.00074","0.0012799999999999999","0.00116","0.0005","0.0006","0.0007","-0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:43:31.882","5f874a328ac9490006368402","41909","9","6","1","41909","0.0028499999999999997","0.00258","0.00182","0.0018","0.0018","0.0012199999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:43:31.882","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00308","0.00299","0.0006200000000000001","0.00173","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:44:20.660","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008833333333333333","0.0020166666666666666","0.0006833333333333332","0.0005166666666666667","0.0006","0.0007","-0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:44:20.832","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027800000000000004","0.0029799999999999996","0.0017599999999999998","0.0018099999999999998","0.00183","0.00129","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:44:20.833","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.003","0.0026799999999999997","0.0005300000000000001","0.00172","0.0018500000000000003","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:45:06.270","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:45:06.444","5f874a328ac9490006368402","41909","9","6","1","41909","0.00249","0.00254","0.00179","0.0018199999999999998","0.0018099999999999998","0.0012499999999999998","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:45:06.445","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00232","0.00279","0.00054","0.00172","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:45:51.752","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:45:51.932","5f874a328ac9490006368402","41909","9","6","1","41909","0.00264","0.00282","0.0016800000000000003","0.0018099999999999998","0.0018099999999999998","0.0012999999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:45:51.933","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030700000000000002","0.0027","0.00057","0.0019099999999999998","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:46:41.205","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0007999999999999998","0.0016499999999999998","0.0008","0.0005000000000000001","0.0006","0.00069","-0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:46:41.394","5f874a328ac9490006368402","41909","9","6","1","41909","0.0029999999999999996","0.00329","0.00199","0.0018499999999999999","0.0018099999999999998","0.0013099999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:46:41.394","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0033299999999999996","0.0028300000000000005","0.0006200000000000001","0.00229","0.0018700000000000001","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:47:26.265","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:47:26.445","5f874a328ac9490006368402","41909","9","6","1","41909","0.00247","0.0028899999999999998","0.00189","0.0018199999999999998","0.0018499999999999996","0.0012999999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:47:26.446","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030299999999999997","0.00272","0.00062","0.0017099999999999997","0.0018299999999999996","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:48:11.895","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:48:12.070","5f874a328ac9490006368402","41909","9","6","1","41909","0.00261","0.00273","0.0018299999999999996","0.0018099999999999998","0.0018299999999999996","0.0012999999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:48:12.070","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00344","0.00262","0.00056","0.00172","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:49:00.865","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:49:01.054","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026499999999999996","0.0029100000000000003","0.0018700000000000001","0.0018599999999999999","0.0018099999999999998","0.0013099999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:49:01.054","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027900000000000004","0.00263","0.0005300000000000001","0.0016999999999999997","0.0018699999999999997","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:49:46.346","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0007833333333333333","0.001566666666666667","0.0008291666666666665","0.0005083333333333336","0.0006","0.0006999999999999997","-0.3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:49:46.520","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026899999999999997","0.00284","0.0019199999999999998","0.0018199999999999998","0.0018199999999999998","0.0012799999999999999","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:49:46.520","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026699999999999996","0.0026","0.0006699999999999999","0.00173","0.0018800000000000002","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:50:31.943","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0007666666666666667","0.0017","0.0006666666666666668","0.0005","0.0006","0.0006888888888888888","-0.3","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:50:32.125","5f874a328ac9490006368402","41909","9","6","1","41909","0.00271","0.0026699999999999996","0.00173","0.00182","0.0018099999999999998","0.00129","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:50:32.126","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00274","0.00249","0.0006299999999999998","0.0017399999999999998","0.00189","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:51:20.852","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0006857142857142858","0.0018428571428571426","0.0008142857142857143","0.0005","0.0006","0.0006571428571428571","-0.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:51:21.040","5f874a328ac9490006368402","41909","9","6","1","41909","0.00303","0.002509999999999999","0.00198","0.00186","0.0018599999999999999","0.0013700000000000001","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:51:21.041","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00259","0.0024999999999999996","0.0006300000000000001","0.00172","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:52:06.404","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008250000000000001","0.0014624999999999998","0.0009875","0.0005","0.0006","0.000675","-0.2","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:52:06.589","5f874a328ac9490006368402","41909","9","6","1","41909","0.00281","0.0024800000000000004","0.0018700000000000001","0.00184","0.00183","0.0012999999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:52:06.589","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0025199999999999997","0.0027400000000000002","0.00057","0.00198","0.0018700000000000001","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:52:52.054","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.00088","0.0026","0.0008","0.0005","0.0006","0.00066","-0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:52:52.251","5f874a328ac9490006368402","41909","9","6","1","41909","0.003","0.0024599999999999995","0.0017100000000000001","0.00184","0.0018099999999999998","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:52:52.251","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00268","0.00269","0.0006000000000000001","0.00201","0.00184","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:53:41.004","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:53:41.179","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026000000000000003","0.0027600000000000003","0.00184","0.00184","0.0018199999999999998","0.0012999999999999997","-4.9","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:53:41.180","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0027300000000000002","0.0025700000000000002","0.00054","0.0017399999999999998","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:54:26.477","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:54:26.659","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027400000000000002","0.00283","0.00189","0.0018599999999999999","0.00183","0.0013199999999999996","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:54:26.660","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00252","0.0030800000000000003","0.00053","0.00172","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:55:12.057","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0007823529411764706","0.0015764705882352942","0.0007588235294117647","0.0005058823529411766","0.0006","0.0006647058823529411","-0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:55:12.238","5f874a328ac9490006368402","41909","9","6","1","41909","0.00273","0.00298","0.0018500000000000003","0.00186","0.0018499999999999999","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:55:12.239","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00312","0.00243","0.00052","0.00176","0.00183","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:56:01.054","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008666666666666667","0.0024666666666666665","0.0007833333333333333","0.0005","0.0006","0.00065","-0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:56:01.234","5f874a328ac9490006368402","41909","9","6","1","41909","0.0023699999999999997","0.0027999999999999995","0.00189","0.0018299999999999996","0.0018199999999999998","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:56:01.235","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00286","0.00269","0.0006000000000000001","0.0017100000000000001","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:56:46.835","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:56:47.008","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025599999999999998","0.00278","0.0017500000000000003","0.00183","0.0018299999999999996","0.00129","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:56:47.010","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0025200000000000005","0.0027099999999999997","0.00056","0.0017100000000000001","0.0018399999999999996","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:57:32.156","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:57:32.346","5f874a328ac9490006368402","41909","9","6","1","41909","0.0028","0.0028","0.00206","0.00202","0.0018199999999999998","0.0013999999999999998","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:57:32.347","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00289","0.00269","0.00059","0.00173","0.00184","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:58:21.195","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:58:21.386","5f874a328ac9490006368402","41909","9","6","1","41909","0.0026","0.0027099999999999997","0.00194","0.00183","0.0018199999999999998","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:58:21.387","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0028399999999999996","0.0030800000000000003","0.00059","0.0017399999999999998","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:59:06.624","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008399999999999998","0.00434","0.0008666666666666666","0.0005000000000000002","0.0006533333333333332","0.0006666666666666665","-0.4","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:59:06.812","5f874a328ac9490006368402","41909","9","6","1","41909","0.00281","0.00321","0.00206","0.0018499999999999999","0.0018499999999999999","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:59:06.813","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0031600000000000005","0.0027600000000000003","0.0006300000000000001","0.0018499999999999999","0.00186","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:59:52.288","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 21:59:52.476","5f874a328ac9490006368402","41909","9","6","1","41909","0.0025700000000000002","0.00311","0.0020900000000000003","0.0018399999999999996","0.0018099999999999998","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 21:59:52.476","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00295","0.0030199999999999992","0.00057","0.0018","0.0018599999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:00:41.313","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.001018181818181818","0.0016545454545454545","0.001327272727272727","0.0005000000000000001","0.0006","0.0006818181818181819","-0.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:00:41.508","5f874a328ac9490006368402","41909","9","6","1","41909","0.00279","0.00292","0.0018800000000000002","0.0018199999999999998","0.0018199999999999998","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:00:41.509","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030400000000000006","0.00256","0.0005899999999999999","0.0018800000000000002","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:01:26.851","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 22:01:27.024","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027400000000000002","0.0027199999999999998","0.00176","0.0018499999999999999","0.0018199999999999998","0.00129","-5.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:01:27.024","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0026899999999999997","0.0028199999999999996","0.0005200000000000002","0.00172","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:02:12.219","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0008733333333333334","0.0028666666666666662","0.0008333333333333333","0.0005000000000000002","0.0006266666666666665","0.0006466666666666666","-0.5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:02:12.402","5f874a328ac9490006368402","41909","9","6","1","41909","0.00238","0.00264","0.0018800000000000002","0.00184","0.0018599999999999999","0.0012999999999999997","-5.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:02:12.403","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00304","0.00308","0.0006200000000000001","0.00177","0.0018699999999999997","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:03:01.267","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.000975","0.0025499999999999997","0.0007750000000000001","0.0005","0.0006","0.000675","-0.6","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:03:01.453","5f874a328ac9490006368402","41909","9","6","1","41909","0.0032","0.0030999999999999995","0.0020299999999999997","0.00183","0.00184","0.00129","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:03:01.454","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00305","0.00315","0.0006200000000000001","0.0019","0.0019000000000000002","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:03:46.746","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0012125000000000003","0.0019749999999999998","0.0016874999999999998","0.000525","0.0005874999999999999","0.000675","-0.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:03:46.927","5f874a328ac9490006368402","41909","9","6","1","41909","0.0024799999999999996","0.0027","0.0019399999999999997","0.00184","0.0018099999999999998","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:03:46.928","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0031200000000000004","0.00269","0.00056","0.0017399999999999998","0.0018800000000000002","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:04:32.380","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.0009166666666666666","0.0020166666666666666","0.0008166666666666666","0.0005166666666666667","0.0006","0.0006666666666666666","-0.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:04:32.564","5f874a328ac9490006368402","41909","9","6","1","41909","0.0030600000000000002","0.00271","0.00182","0.0019200000000000003","0.0018599999999999999","0.0013199999999999996","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:04:32.565","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0030800000000000003","0.0029900000000000005","0.00059","0.0017400000000000002","0.00189","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:05:21.483","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 22:05:21.700","5f874a328ac9490006368402","41909","9","6","1","41909","0.00288","0.00245","0.00169","0.0018099999999999998","0.0018099999999999998","0.0012999999999999997","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:05:21.701","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00283","0.0024800000000000004","0.0005299999999999999","0.00173","0.0018800000000000002","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:06:06.872","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 22:06:07.069","5f874a328ac9490006368402","41909","9","6","1","41909","0.00281","0.00264","0.00173","0.00224","0.0018299999999999996","0.0015099999999999998","-5","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:06:07.070","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.00253","0.00261","0.0005399999999999999","0.00173","0.0018499999999999999","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:06:52.438","5f874a3861f1c700060c4ccd","20714","","","","20714","","","","","","","","","","","","","","","","","","","true","","","",""
"01/10/2021 22:06:52.620","5f874a328ac9490006368402","41909","9","6","1","41909","0.0027199999999999993","0.0026499999999999996","0.00207","0.0019","0.0018499999999999999","0.00131","-5.1","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:06:52.622","5f874a2b69fa16000714279d","19040202","2","6","1","19040202","0.0031399999999999996","0.00277","0.00051","0.0017599999999999998","0.0018699999999999997","0.0007","-5.7","","2","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:07:41.396","5f874a3861f1c700060c4ccd","20714","14","6","1","20714","0.00086","0.001985","0.0009299999999999999","0.0005100000000000003","0.0006","0.0006849999999999997","-0.7","","1","0","0","0","0","0","0","100","","","false","","","",""
"01/10/2021 22:07:41.586","5f874a328ac9490006368402","41909","9","6","1","41909","0.00299","0.0027400000000000002","0.00169","0.00183","0.0018299999999999996","0.0012999999999999997","-5.2","","1","0","0","0","0","0","0","100","","","false","","","",""
